Date Time,iOSG23_week_TiltX-Bal
2024/03/22 00:00:00, 0.000162
2024/03/22 00:01:00, 0.000261
2024/03/22 00:02:00, -0.000020
2024/03/22 00:03:00, 0.000152
2024/03/22 00:04:00, -0.000200
2024/03/22 00:05:00, 0.000245
2024/03/22 00:06:00, 0.000053
2024/03/22 00:07:00, -0.000101
2024/03/22 00:08:00, -0.000063
2024/03/22 00:09:00, -0.000097
2024/03/22 00:10:00, 0.000166
2024/03/22 00:11:00, 0.000118
2024/03/22 00:12:00, 0.000051
2024/03/22 00:13:00, 0.000003
2024/03/22 00:14:00, 0.000243
2024/03/22 00:15:00, 0.000065
2024/03/22 00:16:00, 0.000055
2024/03/22 00:17:00, -0.000074
2024/03/22 00:18:00, 0.000056
2024/03/22 00:19:00, 0.000118
2024/03/22 00:20:00, -0.000153
2024/03/22 00:21:00, 0.000386
2024/03/22 00:22:00, -0.000073
2024/03/22 00:23:00, -0.000005
2024/03/22 00:24:00, -0.000087
2024/03/22 00:25:00, 0.000044
2024/03/22 00:26:00, -0.000523
2024/03/22 00:27:00, -0.000012
2024/03/22 00:28:00, -0.000423
2024/03/22 00:29:00, -0.000557
2024/03/22 00:30:00, 0.000048
2024/03/22 00:31:00, -0.000086
2024/03/22 00:32:00, -0.000005
2024/03/22 00:33:00, -0.000012
2024/03/22 00:34:00, -0.000391
2024/03/22 00:35:00, 0.000291
2024/03/22 00:36:00, -0.000247
2024/03/22 00:37:00, -0.000083
2024/03/22 00:38:00, -0.000090
2024/03/22 00:39:00, -0.000060
2024/03/22 00:40:00, 0.000141
2024/03/22 00:41:00, -0.000348
2024/03/22 00:42:00, -0.000354
2024/03/22 00:43:00, -0.000240
2024/03/22 00:44:00, -0.000320
2024/03/22 00:45:00, -0.000485
2024/03/22 00:46:00, -0.000335
2024/03/22 00:47:00, 0.000105
2024/03/22 00:48:00, -0.000299
2024/03/22 00:49:00, -0.000118
2024/03/22 00:50:00, -0.000133
2024/03/22 00:51:00, -0.000127
2024/03/22 00:52:00, -0.000168
2024/03/22 00:53:00, 0.000083
2024/03/22 00:54:00, -0.000058
2024/03/22 00:55:00, -0.000001
2024/03/22 00:56:00, -0.000059
2024/03/22 00:57:00, -0.000174
2024/03/22 00:58:00, -0.000127
2024/03/22 00:59:00, 0.000015
2024/03/22 01:00:00, 0.000110
2024/03/22 01:01:00, -0.000359
2024/03/22 01:02:00, -0.000176
2024/03/22 01:03:00, -0.000146
2024/03/22 01:04:00, -0.000599
2024/03/22 01:05:00, 0.000006
