Date Time,LSBB_week_TiltY-Ctrl
2024/05/01 00:00:00, 1.602548
2024/05/01 00:01:00, 1.602296
2024/05/01 00:02:00, 1.603652
2024/05/01 00:03:00, 1.603141
2024/05/01 00:04:00, 1.602643
2024/05/01 00:05:00, 1.602796
2024/05/01 00:06:00, 1.602308
2024/05/01 00:07:00, 1.603258
2024/05/01 00:08:00, 1.602135
2024/05/01 00:09:00, 1.603257
2024/05/01 00:10:00, 1.602109
2024/05/01 00:11:00, 1.603639
2024/05/01 00:12:00, 1.602491
2024/05/01 00:13:00, 1.602803
2024/05/01 00:14:00, 1.603065
2024/05/01 00:15:00, 1.603113
2024/05/01 00:16:00, 1.602550
2024/05/01 00:17:00, 1.603798
2024/05/01 00:18:00, 1.602285
2024/05/01 00:19:00, 1.603130
2024/05/01 00:20:00, 1.602406
2024/05/01 00:21:00, 1.603024
2024/05/01 00:22:00, 1.602415
2024/05/01 00:23:00, 1.603432
2024/05/01 00:24:00, 1.601897
2024/05/01 00:25:00, 1.603864
2024/05/01 00:26:00, 1.602918
2024/05/01 00:27:00, 1.602740
2024/05/01 00:28:00, 1.603434
2024/05/01 00:29:00, 1.602336
2024/05/01 00:30:00, 1.602833
2024/05/01 00:31:00, 1.603065
2024/05/01 00:32:00, 1.603038
2024/05/01 00:33:00, 1.601912
2024/05/01 00:34:00, 1.603068
2024/05/01 00:35:00, 1.603171
2024/05/01 00:36:00, 1.603362
2024/05/01 00:37:00, 1.602751
2024/05/01 00:38:00, 1.603009
2024/05/01 00:39:00, 1.603558
2024/05/01 00:40:00, 1.603163
2024/05/01 00:41:00, 1.602721
2024/05/01 00:42:00, 1.603377
2024/05/01 00:43:00, 1.603577
2024/05/01 00:44:00, 1.602576
2024/05/01 00:45:00, 1.603927
2024/05/01 00:46:00, 1.602694
2024/05/01 00:47:00, 1.604328
2024/05/01 00:48:00, 1.602896
2024/05/01 00:49:00, 1.602971
2024/05/01 00:50:00, 1.603856
2024/05/01 00:51:00, 1.603313
2024/05/01 00:52:00, 1.602405
2024/05/01 00:53:00, 1.604200
2024/05/01 00:54:00, 1.603357
2024/05/01 00:55:00, 1.604087
2024/05/01 00:56:00, 1.602819
2024/05/01 00:57:00, 1.602866
2024/05/01 00:58:00, 1.604054
2024/05/01 00:59:00, 1.603142
2024/05/01 01:00:00, 1.603284
2024/05/01 01:01:00, 1.603856
2024/05/01 01:02:00, 1.603739
2024/05/01 01:03:00, 1.603129
2024/05/01 01:04:00, 1.603989
2024/05/01 01:05:00, 1.603844
2024/05/01 01:06:00, 1.602900
2024/05/01 01:07:00, 1.603559
2024/05/01 01:08:00, 1.603773
2024/05/01 01:09:00, 1.603867
2024/05/01 01:10:00, 1.603541
2024/05/01 01:11:00, 1.603583
2024/05/01 01:12:00, 1.602855
2024/05/01 01:13:00, 1.603844
2024/05/01 01:14:00, 1.604083
2024/05/01 01:15:00, 1.603756
2024/05/01 01:16:00, 1.604277
2024/05/01 01:17:00, 1.603244
2024/05/01 01:18:00, 1.603170
2024/05/01 01:19:00, 1.603978
2024/05/01 01:20:00, 1.603593
2024/05/01 01:21:00, 1.604419
2024/05/01 01:22:00, 1.603165
2024/05/01 01:23:00, 1.604249
2024/05/01 01:24:00, 1.604128
2024/05/01 01:25:00, 1.603504
2024/05/01 01:26:00, 1.603575
2024/05/01 01:27:00, 1.604004
2024/05/01 01:28:00, 1.603726
2024/05/01 01:29:00, 1.604722
2024/05/01 01:30:00, 1.602492
2024/05/01 01:31:00, 1.604021
2024/05/01 01:32:00, 1.604594
2024/05/01 01:33:00, 1.604343
2024/05/01 01:34:00, 1.603460
2024/05/01 01:35:00, 1.604276
2024/05/01 01:36:00, 1.604163
2024/05/01 01:37:00, 1.603243
2024/05/01 01:38:00, 1.604078
2024/05/01 01:39:00, 1.604077
2024/05/01 01:40:00, 1.604027
2024/05/01 01:41:00, 1.603934
2024/05/01 01:42:00, 1.604489
2024/05/01 01:43:00, 1.603933
2024/05/01 01:44:00, 1.603481
2024/05/01 01:45:00, 1.604871
2024/05/01 01:46:00, 1.603870
2024/05/01 01:47:00, 1.603442
2024/05/01 01:48:00, 1.605144
2024/05/01 01:49:00, 1.603387
2024/05/01 01:50:00, 1.603941
2024/05/01 01:51:00, 1.604075
2024/05/01 01:52:00, 1.604495
2024/05/01 01:53:00, 1.604159
2024/05/01 01:54:00, 1.604402
2024/05/01 01:55:00, 1.603702
2024/05/01 01:56:00, 1.604913
2024/05/01 01:57:00, 1.604083
2024/05/01 01:58:00, 1.603899
2024/05/01 01:59:00, 1.604689
2024/05/01 02:00:00, 1.603613
2024/05/01 02:01:00, 1.604122
2024/05/01 02:02:00, 1.604031
2024/05/01 02:03:00, 1.604285
2024/05/01 02:04:00, 1.603880
2024/05/01 02:05:00, 1.604729
2024/05/01 02:06:00, 1.603695
2024/05/01 02:07:00, 1.604374
2024/05/01 02:08:00, 1.604354
2024/05/01 02:09:00, 1.604633
2024/05/01 02:10:00, 1.604141
2024/05/01 02:11:00, 1.604467
2024/05/01 02:12:00, 1.603743
2024/05/01 02:13:00, 1.604327
2024/05/01 02:14:00, 1.604778
2024/05/01 02:15:00, 1.604149
2024/05/01 02:16:00, 1.604852
2024/05/01 02:17:00, 1.604322
2024/05/01 02:18:00, 1.604833
2024/05/01 02:19:00, 1.604258
2024/05/01 02:20:00, 1.604271
2024/05/01 02:21:00, 1.604924
2024/05/01 02:22:00, 1.603138
2024/05/01 02:23:00, 1.604862
2024/05/01 02:24:00, 1.603306
2024/05/01 02:25:00, 1.604989
2024/05/01 02:26:00, 1.604493
2024/05/01 02:27:00, 1.604412
2024/05/01 02:28:00, 1.604192
2024/05/01 02:29:00, 1.604268
2024/05/01 02:30:00, 1.604286
2024/05/01 02:31:00, 1.604562
2024/05/01 02:32:00, 1.604017
2024/05/01 02:33:00, 1.603868
2024/05/01 02:34:00, 1.603897
2024/05/01 02:35:00, 1.604519
2024/05/01 02:36:00, 1.604172
2024/05/01 02:37:00, 1.603606
2024/05/01 02:38:00, 1.604842
2024/05/01 02:39:00, 1.603785
2024/05/01 02:40:00, 1.603854
2024/05/01 02:41:00, 1.604802
2024/05/01 02:42:00, 1.603652
2024/05/01 02:43:00, 1.604779
2024/05/01 02:44:00, 1.603758
2024/05/01 02:45:00, 1.604708
2024/05/01 02:46:00, 1.603472
2024/05/01 02:47:00, 1.604175
2024/05/01 02:48:00, 1.603828
2024/05/01 02:49:00, 1.605042
2024/05/01 02:50:00, 1.604169
2024/05/01 02:51:00, 1.603255
2024/05/01 02:52:00, 1.604375
2024/05/01 02:53:00, 1.603850
2024/05/01 02:54:00, 1.604847
2024/05/01 02:55:00, 1.603960
2024/05/01 02:56:00, 1.603072
2024/05/01 02:57:00, 1.604751
2024/05/01 02:58:00, 1.603916
2024/05/01 02:59:00, 1.603718
2024/05/01 03:00:00, 1.603932
2024/05/01 03:01:00, 1.604089
2024/05/01 03:02:00, 1.603691
2024/05/01 03:03:00, 1.605478
2024/05/01 03:04:00, 1.603792
2024/05/01 03:05:00, 1.604561
2024/05/01 03:06:00, 1.604213
2024/05/01 03:07:00, 1.603670
2024/05/01 03:08:00, 1.604537
2024/05/01 03:09:00, 1.603320
2024/05/01 03:10:00, 1.604991
2024/05/01 03:11:00, 1.603801
2024/05/01 03:12:00, 1.603412
2024/05/01 03:13:00, 1.603932
2024/05/01 03:14:00, 1.604888
2024/05/01 03:15:00, 1.603699
2024/05/01 03:16:00, 1.604003
2024/05/01 03:17:00, 1.603903
2024/05/01 03:18:00, 1.603705
2024/05/01 03:19:00, 1.604693
2024/05/01 03:20:00, 1.603944
2024/05/01 03:21:00, 1.604438
2024/05/01 03:22:00, 1.604944
2024/05/01 03:23:00, 1.603544
2024/05/01 03:24:00, 1.603535
2024/05/01 03:25:00, 1.604309
2024/05/01 03:26:00, 1.604214
2024/05/01 03:27:00, 1.603867
2024/05/01 03:28:00, 1.603913
2024/05/01 03:29:00, 1.604020
2024/05/01 03:30:00, 1.604329
2024/05/01 03:31:00, 1.603661
2024/05/01 03:32:00, 1.604031
2024/05/01 03:33:00, 1.604269
2024/05/01 03:34:00, 1.604202
2024/05/01 03:35:00, 1.603739
2024/05/01 03:36:00, 1.604726
2024/05/01 03:37:00, 1.604011
