Date Time,iGrav30_week_Neck-T1
2024/03/21 00:00:00, 49.769913
2024/03/21 00:01:00, 50.311981
2024/03/21 00:02:00, 50.182489
2024/03/21 00:03:00, 50.257537
2024/03/21 00:04:00, 50.204581
2024/03/21 00:05:00, 50.248450
2024/03/21 00:06:00, 50.211408
2024/03/21 00:07:00, 50.242701
2024/03/21 00:08:00, 50.209910
2024/03/21 00:09:00, 50.315230
2024/03/21 00:10:00, 50.325943
2024/03/21 00:11:00, 50.324621
2024/03/21 00:12:00, 50.310288
2024/03/21 00:13:00, 50.312545
2024/03/21 00:14:00, 50.290453
2024/03/21 00:15:00, 50.290598
2024/03/21 00:16:00, 50.264895
2024/03/21 00:17:00, 50.268247
2024/03/21 00:18:00, 50.263367
2024/03/21 00:19:00, 50.270214
2024/03/21 00:20:00, 50.262777
2024/03/21 00:21:00, 50.274244
2024/03/21 00:22:00, 50.269740
2024/03/21 00:23:00, 50.279614
2024/03/21 00:24:00, 50.266601
2024/03/21 00:25:00, 50.256741
2024/03/21 00:26:00, 50.241297
2024/03/21 00:27:00, 50.235709
2024/03/21 00:28:00, 50.224608
2024/03/21 00:29:00, 50.220636
2024/03/21 00:30:00, 50.208019
2024/03/21 00:31:00, 50.217310
2024/03/21 00:32:00, 50.358593
2024/03/21 00:33:00, 50.466571
2024/03/21 00:34:00, 50.476561
2024/03/21 00:35:00, 50.477643
2024/03/21 00:36:00, 50.445437
2024/03/21 00:37:00, 50.433482
2024/03/21 00:38:00, 50.405574
2024/03/21 00:39:00, 50.394849
2024/03/21 00:40:00, 50.374682
2024/03/21 00:41:00, 50.372058
2024/03/21 00:42:00, 50.353286
2024/03/21 00:43:00, 50.343791
2024/03/21 00:44:00, 50.319978
2024/03/21 00:45:00, 50.311695
2024/03/21 00:46:00, 50.302220
2024/03/21 00:47:00, 50.306206
2024/03/21 00:48:00, 50.287936
2024/03/21 00:49:00, 50.326029
2024/03/21 00:50:00, 50.358518
2024/03/21 00:51:00, 50.344618
2024/03/21 00:52:00, 50.332228
2024/03/21 00:53:00, 50.333362
2024/03/21 00:54:00, 50.326032
2024/03/21 00:55:00, 50.316540
2024/03/21 00:56:00, 50.301905
2024/03/21 00:57:00, 50.287530
2024/03/21 00:58:00, 50.271432
2024/03/21 00:59:00, 50.262856
2024/03/21 01:00:00, 50.251116
2024/03/21 01:01:00, 50.252817
2024/03/21 01:02:00, 50.255578
