Date Time,iOSG23_week_TiltX-Ctrl
2024/03/22 00:00:00, 1.363159
2024/03/22 00:01:00, 1.378092
2024/03/22 00:02:00, 1.380278
2024/03/22 00:03:00, 1.379257
2024/03/22 00:04:00, 1.375019
2024/03/22 00:05:00, 1.380250
2024/03/22 00:06:00, 1.376703
2024/03/22 00:07:00, 1.378606
2024/03/22 00:08:00, 1.376203
2024/03/22 00:09:00, 1.378183
2024/03/22 00:10:00, 1.379826
2024/03/22 00:11:00, 1.376003
2024/03/22 00:12:00, 1.378863
2024/03/22 00:13:00, 1.377478
2024/03/22 00:14:00, 1.377785
2024/03/22 00:15:00, 1.378990
2024/03/22 00:16:00, 1.376293
2024/03/22 00:17:00, 1.379153
2024/03/22 00:18:00, 1.376202
2024/03/22 00:19:00, 1.377054
2024/03/22 00:20:00, 1.379886
2024/03/22 00:21:00, 1.377120
2024/03/22 00:22:00, 1.378083
2024/03/22 00:23:00, 1.379219
2024/03/22 00:24:00, 1.377819
2024/03/22 00:25:00, 1.376883
2024/03/22 00:26:00, 1.377160
2024/03/22 00:27:00, 1.377267
2024/03/22 00:28:00, 1.376695
2024/03/22 00:29:00, 1.379676
2024/03/22 00:30:00, 1.376935
2024/03/22 00:31:00, 1.378811
2024/03/22 00:32:00, 1.380229
2024/03/22 00:33:00, 1.376789
2024/03/22 00:34:00, 1.377368
2024/03/22 00:35:00, 1.377208
2024/03/22 00:36:00, 1.378498
2024/03/22 00:37:00, 1.378905
2024/03/22 00:38:00, 1.378605
2024/03/22 00:39:00, 1.378653
2024/03/22 00:40:00, 1.376397
2024/03/22 00:41:00, 1.377562
2024/03/22 00:42:00, 1.378555
2024/03/22 00:43:00, 1.379850
2024/03/22 00:44:00, 1.376767
2024/03/22 00:45:00, 1.376900
2024/03/22 00:46:00, 1.380403
2024/03/22 00:47:00, 1.375438
2024/03/22 00:48:00, 1.379724
2024/03/22 00:49:00, 1.377097
2024/03/22 00:50:00, 1.377166
2024/03/22 00:51:00, 1.377649
2024/03/22 00:52:00, 1.378634
2024/03/22 00:53:00, 1.378600
2024/03/22 00:54:00, 1.377251
2024/03/22 00:55:00, 1.379231
2024/03/22 00:56:00, 1.376918
2024/03/22 00:57:00, 1.379157
2024/03/22 00:58:00, 1.377844
2024/03/22 00:59:00, 1.378877
2024/03/22 01:00:00, 1.377471
2024/03/22 01:01:00, 1.378054
2024/03/22 01:02:00, 1.378738
2024/03/22 01:03:00, 1.376590
2024/03/22 01:04:00, 1.378853
2024/03/22 01:05:00, 1.379466
2024/03/22 01:06:00, 1.377482
2024/03/22 01:07:00, 1.380590
2024/03/22 01:08:00, 1.375116
2024/03/22 01:09:00, 1.379287
2024/03/22 01:10:00, 1.380257
2024/03/22 01:11:00, 1.376652
2024/03/22 01:12:00, 1.380249
2024/03/22 01:13:00, 1.376066
2024/03/22 01:14:00, 1.380182
2024/03/22 01:15:00, 1.377435
2024/03/22 01:16:00, 1.377292
2024/03/22 01:17:00, 1.378707
2024/03/22 01:18:00, 1.378068
2024/03/22 01:19:00, 1.377896
2024/03/22 01:20:00, 1.378351
2024/03/22 01:21:00, 1.378614
2024/03/22 01:22:00, 1.380643
2024/03/22 01:23:00, 1.377886
2024/03/22 01:24:00, 1.376379
2024/03/22 01:25:00, 1.380291
2024/03/22 01:26:00, 1.378546
2024/03/22 01:27:00, 1.378284
2024/03/22 01:28:00, 1.375906
2024/03/22 01:29:00, 1.380958
2024/03/22 01:30:00, 1.376822
2024/03/22 01:31:00, 1.379617
2024/03/22 01:32:00, 1.377855
2024/03/22 01:33:00, 1.379931
2024/03/22 01:34:00, 1.379431
2024/03/22 01:35:00, 1.377574
2024/03/22 01:36:00, 1.378739
2024/03/22 01:37:00, 1.379516
2024/03/22 01:38:00, 1.377161
2024/03/22 01:39:00, 1.379027
2024/03/22 01:40:00, 1.379667
2024/03/22 01:41:00, 1.376951
2024/03/22 01:42:00, 1.378505
2024/03/22 01:43:00, 1.378790
2024/03/22 01:44:00, 1.376786
2024/03/22 01:45:00, 1.380166
2024/03/22 01:46:00, 1.378923
2024/03/22 01:47:00, 1.378631
2024/03/22 01:48:00, 1.379102
2024/03/22 01:49:00, 1.376300
2024/03/22 01:50:00, 1.378693
2024/03/22 01:51:00, 1.379493
2024/03/22 01:52:00, 1.377211
2024/03/22 01:53:00, 1.380320
2024/03/22 01:54:00, 1.377494
2024/03/22 01:55:00, 1.379131
2024/03/22 01:56:00, 1.379730
2024/03/22 01:57:00, 1.379142
2024/03/22 01:58:00, 1.377719
2024/03/22 01:59:00, 1.379329
2024/03/22 02:00:00, 1.378922
2024/03/22 02:01:00, 1.378051
2024/03/22 02:02:00, 1.378709
2024/03/22 02:03:00, 1.377157
2024/03/22 02:04:00, 1.380925
2024/03/22 02:05:00, 1.378287
2024/03/22 02:06:00, 1.380350
2024/03/22 02:07:00, 1.378669
2024/03/22 02:08:00, 1.380341
2024/03/22 02:09:00, 1.376593
2024/03/22 02:10:00, 1.379284
2024/03/22 02:11:00, 1.377030
2024/03/22 02:12:00, 1.379704
2024/03/22 02:13:00, 1.378723
2024/03/22 02:14:00, 1.378845
2024/03/22 02:15:00, 1.379792
2024/03/22 02:16:00, 1.378783
2024/03/22 02:17:00, 1.377652
2024/03/22 02:18:00, 1.379486
2024/03/22 02:19:00, 1.378716
2024/03/22 02:20:00, 1.379641
2024/03/22 02:21:00, 1.379248
2024/03/22 02:22:00, 1.378588
2024/03/22 02:23:00, 1.380201
2024/03/22 02:24:00, 1.378459
2024/03/22 02:25:00, 1.378377
2024/03/22 02:26:00, 1.379546
2024/03/22 02:27:00, 1.377972
2024/03/22 02:28:00, 1.379839
2024/03/22 02:29:00, 1.378126
2024/03/22 02:30:00, 1.380531
2024/03/22 02:31:00, 1.376954
2024/03/22 02:32:00, 1.379819
2024/03/22 02:33:00, 1.377765
2024/03/22 02:34:00, 1.380696
2024/03/22 02:35:00, 1.377579
2024/03/22 02:36:00, 1.379700
2024/03/22 02:37:00, 1.379173
2024/03/22 02:38:00, 1.377963
2024/03/22 02:39:00, 1.377649
2024/03/22 02:40:00, 1.379374
2024/03/22 02:41:00, 1.378188
2024/03/22 02:42:00, 1.380949
2024/03/22 02:43:00, 1.379172
2024/03/22 02:44:00, 1.379197
2024/03/22 02:45:00, 1.379507
2024/03/22 02:46:00, 1.378780
2024/03/22 02:47:00, 1.377320
2024/03/22 02:48:00, 1.378769
2024/03/22 02:49:00, 1.380071
2024/03/22 02:50:00, 1.379059
2024/03/22 02:51:00, 1.379546
2024/03/22 02:52:00, 1.378017
2024/03/22 02:53:00, 1.378588
2024/03/22 02:54:00, 1.381888
2024/03/22 02:55:00, 1.376906
2024/03/22 02:56:00, 1.378050
2024/03/22 02:57:00, 1.377937
2024/03/22 02:58:00, 1.380431
2024/03/22 02:59:00, 1.379713
2024/03/22 03:00:00, 1.378927
2024/03/22 03:01:00, 1.379660
2024/03/22 03:02:00, 1.377617
2024/03/22 03:03:00, 1.377722
2024/03/22 03:04:00, 1.381005
2024/03/22 03:05:00, 1.377746
2024/03/22 03:06:00, 1.379120
2024/03/22 03:07:00, 1.380906
2024/03/22 03:08:00, 1.377560
2024/03/22 03:09:00, 1.377992
2024/03/22 03:10:00, 1.381357
2024/03/22 03:11:00, 1.376960
2024/03/22 03:12:00, 1.376984
2024/03/22 03:13:00, 1.382088
2024/03/22 03:14:00, 1.379015
2024/03/22 03:15:00, 1.378915
2024/03/22 03:16:00, 1.379489
2024/03/22 03:17:00, 1.379440
2024/03/22 03:18:00, 1.379884
2024/03/22 03:19:00, 1.377794
2024/03/22 03:20:00, 1.379223
2024/03/22 03:21:00, 1.379438
2024/03/22 03:22:00, 1.377251
2024/03/22 03:23:00, 1.379083
2024/03/22 03:24:00, 1.378723
2024/03/22 03:25:00, 1.381237
2024/03/22 03:26:00, 1.378874
2024/03/22 03:27:00, 1.380052
2024/03/22 03:28:00, 1.379000
2024/03/22 03:29:00, 1.379010
2024/03/22 03:30:00, 1.378911
2024/03/22 03:31:00, 1.378666
2024/03/22 03:32:00, 1.380542
2024/03/22 03:33:00, 1.378966
2024/03/22 03:34:00, 1.378761
2024/03/22 03:35:00, 1.376139
2024/03/22 03:36:00, 1.381428
2024/03/22 03:37:00, 1.377769
2024/03/22 03:38:00, 1.381720
2024/03/22 03:39:00, 1.376512
2024/03/22 03:40:00, 1.382071
2024/03/22 03:41:00, 1.378798
2024/03/22 03:42:00, 1.380422
2024/03/22 03:43:00, 1.378045
2024/03/22 03:44:00, 1.379548
2024/03/22 03:45:00, 1.378595
2024/03/22 03:46:00, 1.381308
2024/03/22 03:47:00, 1.376873
