Date Time,LSBB_week_Baro-Press
2024/04/13 00:00:00, 962.103257
2024/04/13 00:01:00, 970.148013
2024/04/13 00:02:00, 968.240774
2024/04/13 00:03:00, 969.366494
2024/04/13 00:04:00, 968.557893
2024/04/13 00:05:00, 969.173028
2024/04/13 00:06:00, 968.659133
2024/04/13 00:07:00, 969.088956
2024/04/13 00:08:00, 968.714679
2024/04/13 00:09:00, 969.038581
2024/04/13 00:10:00, 968.736372
2024/04/13 00:11:00, 968.995644
2024/04/13 00:12:00, 968.743751
2024/04/13 00:13:00, 968.954474
2024/04/13 00:14:00, 968.733367
2024/04/13 00:15:00, 968.909805
2024/04/13 00:16:00, 968.716803
2024/04/13 00:17:00, 968.870625
2024/04/13 00:18:00, 968.686826
2024/04/13 00:19:00, 968.815732
2024/04/13 00:20:00, 968.655805
2024/04/13 00:21:00, 968.774238
2024/04/13 00:22:00, 968.625090
2024/04/13 00:23:00, 968.736014
2024/04/13 00:24:00, 968.606406
2024/04/13 00:25:00, 968.704859
2024/04/13 00:26:00, 968.578740
2024/04/13 00:27:00, 968.666067
2024/04/13 00:28:00, 968.550141
2024/04/13 00:29:00, 968.638787
2024/04/13 00:30:00, 968.537882
2024/04/13 00:31:00, 968.618018
2024/04/13 00:32:00, 968.514158
2024/04/13 00:33:00, 968.586701
2024/04/13 00:34:00, 968.496259
2024/04/13 00:35:00, 968.574856
2024/04/13 00:36:00, 968.485295
2024/04/13 00:37:00, 968.546814
2024/04/13 00:38:00, 968.459111
2024/04/13 00:39:00, 968.527457
2024/04/13 00:40:00, 968.447814
2024/04/13 00:41:00, 968.505367
2024/04/13 00:42:00, 968.425977
2024/04/13 00:43:00, 968.475405
2024/04/13 00:44:00, 968.394881
2024/04/13 00:45:00, 968.441934
2024/04/13 00:46:00, 968.369878
2024/04/13 00:47:00, 968.429718
2024/04/13 00:48:00, 968.354292
2024/04/13 00:49:00, 968.401167
2024/04/13 00:50:00, 968.332929
2024/04/13 00:51:00, 968.368090
2024/04/13 00:52:00, 968.289917
2024/04/13 00:53:00, 968.323376
2024/04/13 00:54:00, 968.258008
2024/04/13 00:55:00, 968.298070
2024/04/13 00:56:00, 968.243083
2024/04/13 00:57:00, 968.286032
2024/04/13 00:58:00, 968.230767
2024/04/13 00:59:00, 968.267880
2024/04/13 01:00:00, 968.212800
2024/04/13 01:01:00, 968.258023
2024/04/13 01:02:00, 968.206177
2024/04/13 01:03:00, 968.241373
2024/04/13 01:04:00, 968.188639
2024/04/13 01:05:00, 968.225789
2024/04/13 01:06:00, 968.179051
2024/04/13 01:07:00, 968.199267
2024/04/13 01:08:00, 968.144732
2024/04/13 01:09:00, 968.173104
2024/04/13 01:10:00, 968.114706
2024/04/13 01:11:00, 968.142761
2024/04/13 01:12:00, 968.098022
2024/04/13 01:13:00, 968.132321
2024/04/13 01:14:00, 968.086888
2024/04/13 01:15:00, 968.128371
2024/04/13 01:16:00, 968.087122
2024/04/13 01:17:00, 968.123916
2024/04/13 01:18:00, 968.079256
2024/04/13 01:19:00, 968.108970
2024/04/13 01:20:00, 968.067343
2024/04/13 01:21:00, 968.097112
2024/04/13 01:22:00, 968.053415
2024/04/13 01:23:00, 968.078172
2024/04/13 01:24:00, 968.034059
2024/04/13 01:25:00, 968.060400
2024/04/13 01:26:00, 968.022383
2024/04/13 01:27:00, 968.055658
2024/04/13 01:28:00, 968.032711
2024/04/13 01:29:00, 968.072297
2024/04/13 01:30:00, 968.031843
2024/04/13 01:31:00, 968.057992
2024/04/13 01:32:00, 968.035834
2024/04/13 01:33:00, 968.064525
2024/04/13 01:34:00, 968.029307
2024/04/13 01:35:00, 968.051253
2024/04/13 01:36:00, 968.022795
2024/04/13 01:37:00, 968.043793
2024/04/13 01:38:00, 968.010623
2024/04/13 01:39:00, 968.029000
2024/04/13 01:40:00, 967.995724
2024/04/13 01:41:00, 968.015054
2024/04/13 01:42:00, 967.980008
2024/04/13 01:43:00, 967.993476
2024/04/13 01:44:00, 967.955634
2024/04/13 01:45:00, 967.969447
2024/04/13 01:46:00, 967.940927
2024/04/13 01:47:00, 967.969167
2024/04/13 01:48:00, 967.937706
2024/04/13 01:49:00, 967.956410
2024/04/13 01:50:00, 967.929037
2024/04/13 01:51:00, 967.944479
2024/04/13 01:52:00, 967.920350
2024/04/13 01:53:00, 967.953312
2024/04/13 01:54:00, 967.930851
2024/04/13 01:55:00, 967.953130
2024/04/13 01:56:00, 967.929618
2024/04/13 01:57:00, 967.951189
2024/04/13 01:58:00, 967.933671
2024/04/13 01:59:00, 967.956505
2024/04/13 02:00:00, 967.933783
2024/04/13 02:01:00, 967.961900
2024/04/13 02:02:00, 967.944613
2024/04/13 02:03:00, 967.964707
2024/04/13 02:04:00, 967.942896
2024/04/13 02:05:00, 967.964133
2024/04/13 02:06:00, 967.953181
2024/04/13 02:07:00, 967.983289
2024/04/13 02:08:00, 967.962190
2024/04/13 02:09:00, 967.978901
2024/04/13 02:10:00, 967.946081
2024/04/13 02:11:00, 967.954747
2024/04/13 02:12:00, 967.935268
2024/04/13 02:13:00, 967.957400
2024/04/13 02:14:00, 967.935384
2024/04/13 02:15:00, 967.957124
2024/04/13 02:16:00, 967.935302
2024/04/13 02:17:00, 967.961054
2024/04/13 02:18:00, 967.946560
2024/04/13 02:19:00, 967.967300
2024/04/13 02:20:00, 967.948049
2024/04/13 02:21:00, 967.969245
2024/04/13 02:22:00, 967.951659
2024/04/13 02:23:00, 967.968017
2024/04/13 02:24:00, 967.950555
2024/04/13 02:25:00, 967.960588
2024/04/13 02:26:00, 967.938163
2024/04/13 02:27:00, 967.961199
2024/04/13 02:28:00, 967.940297
2024/04/13 02:29:00, 967.952756
2024/04/13 02:30:00, 967.934737
2024/04/13 02:31:00, 967.949400
2024/04/13 02:32:00, 967.929438
2024/04/13 02:33:00, 967.952478
2024/04/13 02:34:00, 967.943601
2024/04/13 02:35:00, 967.963225
2024/04/13 02:36:00, 967.945439
2024/04/13 02:37:00, 967.965964
2024/04/13 02:38:00, 967.959233
2024/04/13 02:39:00, 967.991215
2024/04/13 02:40:00, 967.983045
2024/04/13 02:41:00, 968.001769
2024/04/13 02:42:00, 967.990553
2024/04/13 02:43:00, 968.005688
2024/04/13 02:44:00, 967.983266
2024/04/13 02:45:00, 967.999714
2024/04/13 02:46:00, 967.974587
2024/04/13 02:47:00, 967.982373
2024/04/13 02:48:00, 967.956362
2024/04/13 02:49:00, 967.962231
2024/04/13 02:50:00, 967.931350
2024/04/13 02:51:00, 967.945277
2024/04/13 02:52:00, 967.930458
2024/04/13 02:53:00, 967.925490
2024/04/13 02:54:00, 967.904645
2024/04/13 02:55:00, 967.936157
2024/04/13 02:56:00, 967.920321
2024/04/13 02:57:00, 967.937081
2024/04/13 02:58:00, 967.917067
2024/04/13 02:59:00, 967.931455
2024/04/13 03:00:00, 967.922102
2024/04/13 03:01:00, 967.942001
2024/04/13 03:02:00, 967.930409
2024/04/13 03:03:00, 967.945223
2024/04/13 03:04:00, 967.936081
2024/04/13 03:05:00, 967.955710
2024/04/13 03:06:00, 967.938061
2024/04/13 03:07:00, 967.961330
2024/04/13 03:08:00, 967.950490
2024/04/13 03:09:00, 967.958777
2024/04/13 03:10:00, 967.949755
2024/04/13 03:11:00, 967.964023
2024/04/13 03:12:00, 967.955643
2024/04/13 03:13:00, 967.977415
2024/04/13 03:14:00, 967.967472
2024/04/13 03:15:00, 967.992285
2024/04/13 03:16:00, 967.975594
2024/04/13 03:17:00, 967.996281
2024/04/13 03:18:00, 967.986388
2024/04/13 03:19:00, 967.992440
2024/04/13 03:20:00, 967.973661
2024/04/13 03:21:00, 967.977403
2024/04/13 03:22:00, 967.947350
2024/04/13 03:23:00, 967.957940
2024/04/13 03:24:00, 967.947711
2024/04/13 03:25:00, 967.968600
2024/04/13 03:26:00, 967.964105
2024/04/13 03:27:00, 967.980068
2024/04/13 03:28:00, 967.970198
2024/04/13 03:29:00, 967.990739
2024/04/13 03:30:00, 967.980360
2024/04/13 03:31:00, 967.988139
2024/04/13 03:32:00, 967.967794
2024/04/13 03:33:00, 967.988290
2024/04/13 03:34:00, 967.975874
2024/04/13 03:35:00, 967.982714
2024/04/13 03:36:00, 967.971173
2024/04/13 03:37:00, 967.983726
2024/04/13 03:38:00, 967.965824
2024/04/13 03:39:00, 967.970315
2024/04/13 03:40:00, 967.969127
2024/04/13 03:41:00, 967.975865
2024/04/13 03:42:00, 967.969416
2024/04/13 03:43:00, 967.985783
2024/04/13 03:44:00, 967.965856
2024/04/13 03:45:00, 967.957751
2024/04/13 03:46:00, 967.956517
2024/04/13 03:47:00, 967.977043
2024/04/13 03:48:00, 967.965453
2024/04/13 03:49:00, 967.971996
2024/04/13 03:50:00, 967.966074
2024/04/13 03:51:00, 967.965090
2024/04/13 03:52:00, 967.947616
2024/04/13 03:53:00, 967.957528
2024/04/13 03:54:00, 967.936290
2024/04/13 03:55:00, 967.934280
2024/04/13 03:56:00, 967.921262
2024/04/13 03:57:00, 967.932326
2024/04/13 03:58:00, 967.927893
2024/04/13 03:59:00, 967.928925
2024/04/13 04:00:00, 967.910190
2024/04/13 04:01:00, 967.896541
2024/04/13 04:02:00, 967.879322
2024/04/13 04:03:00, 967.884801
2024/04/13 04:04:00, 967.870878
2024/04/13 04:05:00, 967.905006
2024/04/13 04:06:00, 967.898274
2024/04/13 04:07:00, 967.918415
2024/04/13 04:08:00, 967.906329
2024/04/13 04:09:00, 967.914755
2024/04/13 04:10:00, 967.894563
2024/04/13 04:11:00, 967.903417
2024/04/13 04:12:00, 967.893647
2024/04/13 04:13:00, 967.907998
2024/04/13 04:14:00, 967.883223
2024/04/13 04:15:00, 967.897222
2024/04/13 04:16:00, 967.887357
2024/04/13 04:17:00, 967.908204
