Date Time,iOSG23_week_Grav
2024/04/17 00:00:00, 1.979979
2024/04/17 00:01:00, 1.766875
2024/04/17 00:02:00, 1.807250
2024/04/17 00:03:00, 1.769917
2024/04/17 00:04:00, 1.782483
2024/04/17 00:05:00, 1.757499
2024/04/17 00:06:00, 1.763230
2024/04/17 00:07:00, 1.743838
2024/04/17 00:08:00, 1.745170
2024/04/17 00:09:00, 1.728818
2024/04/17 00:10:00, 1.728310
2024/04/17 00:11:00, 1.713449
2024/04/17 00:12:00, 1.711925
2024/04/17 00:13:00, 1.697740
2024/04/17 00:14:00, 1.694678
2024/04/17 00:15:00, 1.681932
2024/04/17 00:16:00, 1.678599
2024/04/17 00:17:00, 1.666493
2024/04/17 00:18:00, 1.661990
2024/04/17 00:19:00, 1.651462
2024/04/17 00:20:00, 1.646693
2024/04/17 00:21:00, 1.635535
2024/04/17 00:22:00, 1.630994
2024/04/17 00:23:00, 1.620230
2024/04/17 00:24:00, 1.615611
2024/04/17 00:25:00, 1.604654
2024/04/17 00:26:00, 1.600195
2024/04/17 00:27:00, 1.589672
2024/04/17 00:28:00, 1.584324
2024/04/17 00:29:00, 1.574350
2024/04/17 00:30:00, 1.569780
2024/04/17 00:31:00, 1.559111
2024/04/17 00:32:00, 1.554336
2024/04/17 00:33:00, 1.544402
2024/04/17 00:34:00, 1.539432
2024/04/17 00:35:00, 1.529518
2024/04/17 00:36:00, 1.524357
2024/04/17 00:37:00, 1.515865
2024/04/17 00:38:00, 1.510273
2024/04/17 00:39:00, 1.500816
2024/04/17 00:40:00, 1.495519
2024/04/17 00:41:00, 1.486910
2024/04/17 00:42:00, 1.481520
2024/04/17 00:43:00, 1.472625
2024/04/17 00:44:00, 1.467429
2024/04/17 00:45:00, 1.458760
2024/04/17 00:46:00, 1.453722
2024/04/17 00:47:00, 1.445066
2024/04/17 00:48:00, 1.439046
2024/04/17 00:49:00, 1.430914
2024/04/17 00:50:00, 1.425292
2024/04/17 00:51:00, 1.417486
2024/04/17 00:52:00, 1.411960
