Date Time,iOSG23_week_TiltY-Ctrl
2024/03/23 00:00:00, 1.291744
2024/03/23 00:01:00, 1.286737
2024/03/23 00:02:00, 1.290023
2024/03/23 00:03:00, 1.287356
2024/03/23 00:04:00, 1.289341
2024/03/23 00:05:00, 1.288921
2024/03/23 00:06:00, 1.285666
2024/03/23 00:07:00, 1.288977
2024/03/23 00:08:00, 1.285670
2024/03/23 00:09:00, 1.286871
2024/03/23 00:10:00, 1.289912
2024/03/23 00:11:00, 1.288574
2024/03/23 00:12:00, 1.286762
2024/03/23 00:13:00, 1.287788
2024/03/23 00:14:00, 1.288390
2024/03/23 00:15:00, 1.286669
2024/03/23 00:16:00, 1.288832
2024/03/23 00:17:00, 1.287864
2024/03/23 00:18:00, 1.287484
2024/03/23 00:19:00, 1.288472
2024/03/23 00:20:00, 1.288363
2024/03/23 00:21:00, 1.289556
2024/03/23 00:22:00, 1.284889
2024/03/23 00:23:00, 1.289679
2024/03/23 00:24:00, 1.287592
2024/03/23 00:25:00, 1.287825
2024/03/23 00:26:00, 1.286211
2024/03/23 00:27:00, 1.287268
2024/03/23 00:28:00, 1.287045
2024/03/23 00:29:00, 1.287604
2024/03/23 00:30:00, 1.288860
2024/03/23 00:31:00, 1.288983
2024/03/23 00:32:00, 1.286702
2024/03/23 00:33:00, 1.287974
2024/03/23 00:34:00, 1.288194
2024/03/23 00:35:00, 1.287627
2024/03/23 00:36:00, 1.287706
2024/03/23 00:37:00, 1.287938
2024/03/23 00:38:00, 1.289450
2024/03/23 00:39:00, 1.287993
2024/03/23 00:40:00, 1.288245
2024/03/23 00:41:00, 1.290040
2024/03/23 00:42:00, 1.286018
2024/03/23 00:43:00, 1.288630
2024/03/23 00:44:00, 1.289303
2024/03/23 00:45:00, 1.288677
2024/03/23 00:46:00, 1.286970
2024/03/23 00:47:00, 1.290256
2024/03/23 00:48:00, 1.288643
2024/03/23 00:49:00, 1.287240
2024/03/23 00:50:00, 1.290845
2024/03/23 00:51:00, 1.286520
2024/03/23 00:52:00, 1.289201
2024/03/23 00:53:00, 1.288452
2024/03/23 00:54:00, 1.290603
2024/03/23 00:55:00, 1.289180
2024/03/23 00:56:00, 1.287070
2024/03/23 00:57:00, 1.289180
2024/03/23 00:58:00, 1.287084
2024/03/23 00:59:00, 1.289841
2024/03/23 01:00:00, 1.288063
2024/03/23 01:01:00, 1.288670
2024/03/23 01:02:00, 1.290455
2024/03/23 01:03:00, 1.288085
2024/03/23 01:04:00, 1.290338
2024/03/23 01:05:00, 1.290400
2024/03/23 01:06:00, 1.286436
2024/03/23 01:07:00, 1.289410
2024/03/23 01:08:00, 1.288587
2024/03/23 01:09:00, 1.289056
2024/03/23 01:10:00, 1.288893
2024/03/23 01:11:00, 1.289053
2024/03/23 01:12:00, 1.289570
2024/03/23 01:13:00, 1.290905
2024/03/23 01:14:00, 1.289734
2024/03/23 01:15:00, 1.289513
2024/03/23 01:16:00, 1.288905
2024/03/23 01:17:00, 1.289933
2024/03/23 01:18:00, 1.290716
2024/03/23 01:19:00, 1.290715
2024/03/23 01:20:00, 1.287876
2024/03/23 01:21:00, 1.288324
2024/03/23 01:22:00, 1.289558
2024/03/23 01:23:00, 1.288629
2024/03/23 01:24:00, 1.292187
2024/03/23 01:25:00, 1.288811
2024/03/23 01:26:00, 1.288659
2024/03/23 01:27:00, 1.290393
2024/03/23 01:28:00, 1.288573
2024/03/23 01:29:00, 1.289784
2024/03/23 01:30:00, 1.290626
2024/03/23 01:31:00, 1.289531
2024/03/23 01:32:00, 1.289845
2024/03/23 01:33:00, 1.289910
2024/03/23 01:34:00, 1.292061
2024/03/23 01:35:00, 1.288487
2024/03/23 01:36:00, 1.290904
2024/03/23 01:37:00, 1.288659
2024/03/23 01:38:00, 1.291764
2024/03/23 01:39:00, 1.289331
2024/03/23 01:40:00, 1.290520
2024/03/23 01:41:00, 1.288690
2024/03/23 01:42:00, 1.291050
2024/03/23 01:43:00, 1.289128
2024/03/23 01:44:00, 1.290836
2024/03/23 01:45:00, 1.289755
2024/03/23 01:46:00, 1.291836
2024/03/23 01:47:00, 1.289192
2024/03/23 01:48:00, 1.291416
2024/03/23 01:49:00, 1.289208
2024/03/23 01:50:00, 1.291808
2024/03/23 01:51:00, 1.289123
2024/03/23 01:52:00, 1.287882
2024/03/23 01:53:00, 1.292632
2024/03/23 01:54:00, 1.289456
2024/03/23 01:55:00, 1.291098
2024/03/23 01:56:00, 1.290052
2024/03/23 01:57:00, 1.289875
2024/03/23 01:58:00, 1.289125
2024/03/23 01:59:00, 1.288939
2024/03/23 02:00:00, 1.288911
2024/03/23 02:01:00, 1.289800
2024/03/23 02:02:00, 1.290108
2024/03/23 02:03:00, 1.290364
