Date Time,iGrav30_week_Grav
2024/04/13 00:00:00, 1.633687
2024/04/13 00:01:00, 1.340173
2024/04/13 00:02:00, 1.410143
2024/04/13 00:03:00, 1.369367
2024/04/13 00:04:00, 1.398697
2024/04/13 00:05:00, 1.375853
2024/04/13 00:06:00, 1.394523
2024/04/13 00:07:00, 1.378926
2024/04/13 00:08:00, 1.392445
2024/04/13 00:09:00, 1.380466
2024/04/13 00:10:00, 1.391182
2024/04/13 00:11:00, 1.381823
2024/04/13 00:12:00, 1.390470
2024/04/13 00:13:00, 1.382594
2024/04/13 00:14:00, 1.390360
2024/04/13 00:15:00, 1.383186
2024/04/13 00:16:00, 1.390543
2024/04/13 00:17:00, 1.384286
2024/04/13 00:18:00, 1.390136
2024/04/13 00:19:00, 1.384634
2024/04/13 00:20:00, 1.390262
2024/04/13 00:21:00, 1.385340
2024/04/13 00:22:00, 1.390132
2024/04/13 00:23:00, 1.385566
2024/04/13 00:24:00, 1.390296
2024/04/13 00:25:00, 1.385663
2024/04/13 00:26:00, 1.389758
2024/04/13 00:27:00, 1.386077
2024/04/13 00:28:00, 1.389555
2024/04/13 00:29:00, 1.386285
2024/04/13 00:30:00, 1.390093
2024/04/13 00:31:00, 1.386518
2024/04/13 00:32:00, 1.389705
2024/04/13 00:33:00, 1.386470
2024/04/13 00:34:00, 1.389468
2024/04/13 00:35:00, 1.386613
2024/04/13 00:36:00, 1.389602
2024/04/13 00:37:00, 1.386454
2024/04/13 00:38:00, 1.389408
2024/04/13 00:39:00, 1.386800
2024/04/13 00:40:00, 1.389333
2024/04/13 00:41:00, 1.386902
2024/04/13 00:42:00, 1.389302
2024/04/13 00:43:00, 1.387158
2024/04/13 00:44:00, 1.389383
2024/04/13 00:45:00, 1.386784
2024/04/13 00:46:00, 1.389176
2024/04/13 00:47:00, 1.386905
2024/04/13 00:48:00, 1.389061
2024/04/13 00:49:00, 1.387034
2024/04/13 00:50:00, 1.389119
2024/04/13 00:51:00, 1.387224
2024/04/13 00:52:00, 1.389223
2024/04/13 00:53:00, 1.386849
2024/04/13 00:54:00, 1.388750
2024/04/13 00:55:00, 1.386874
2024/04/13 00:56:00, 1.388448
2024/04/13 00:57:00, 1.386688
2024/04/13 00:58:00, 1.388593
2024/04/13 00:59:00, 1.386809
2024/04/13 01:00:00, 1.388392
2024/04/13 01:01:00, 1.386611
2024/04/13 01:02:00, 1.387905
2024/04/13 01:03:00, 1.386564
2024/04/13 01:04:00, 1.387781
2024/04/13 01:05:00, 1.385893
2024/04/13 01:06:00, 1.387406
2024/04/13 01:07:00, 1.385425
2024/04/13 01:08:00, 1.387152
2024/04/13 01:09:00, 1.385489
2024/04/13 01:10:00, 1.386963
2024/04/13 01:11:00, 1.384899
2024/04/13 01:12:00, 1.386244
2024/04/13 01:13:00, 1.384467
2024/04/13 01:14:00, 1.385739
2024/04/13 01:15:00, 1.384212
2024/04/13 01:16:00, 1.385189
2024/04/13 01:17:00, 1.383750
2024/04/13 01:18:00, 1.384797
2024/04/13 01:19:00, 1.383511
2024/04/13 01:20:00, 1.384740
2024/04/13 01:21:00, 1.382795
2024/04/13 01:22:00, 1.383795
2024/04/13 01:23:00, 1.382193
2024/04/13 01:24:00, 1.383160
2024/04/13 01:25:00, 1.382089
2024/04/13 01:26:00, 1.383015
2024/04/13 01:27:00, 1.381301
2024/04/13 01:28:00, 1.382431
2024/04/13 01:29:00, 1.380986
2024/04/13 01:30:00, 1.381826
2024/04/13 01:31:00, 1.380751
2024/04/13 01:32:00, 1.381543
2024/04/13 01:33:00, 1.380085
2024/04/13 01:34:00, 1.380722
2024/04/13 01:35:00, 1.379186
2024/04/13 01:36:00, 1.379697
2024/04/13 01:37:00, 1.378308
2024/04/13 01:38:00, 1.379003
2024/04/13 01:39:00, 1.377417
2024/04/13 01:40:00, 1.377693
2024/04/13 01:41:00, 1.376194
2024/04/13 01:42:00, 1.377009
2024/04/13 01:43:00, 1.375467
2024/04/13 01:44:00, 1.376101
2024/04/13 01:45:00, 1.374661
2024/04/13 01:46:00, 1.375239
2024/04/13 01:47:00, 1.373783
2024/04/13 01:48:00, 1.373983
2024/04/13 01:49:00, 1.372728
2024/04/13 01:50:00, 1.373295
2024/04/13 01:51:00, 1.371774
2024/04/13 01:52:00, 1.371909
2024/04/13 01:53:00, 1.370655
2024/04/13 01:54:00, 1.370832
2024/04/13 01:55:00, 1.369467
2024/04/13 01:56:00, 1.369838
2024/04/13 01:57:00, 1.368307
2024/04/13 01:58:00, 1.368216
2024/04/13 01:59:00, 1.367102
2024/04/13 02:00:00, 1.367484
2024/04/13 02:01:00, 1.365454
2024/04/13 02:02:00, 1.366169
2024/04/13 02:03:00, 1.364468
2024/04/13 02:04:00, 1.364686
2024/04/13 02:05:00, 1.363519
2024/04/13 02:06:00, 1.363548
2024/04/13 02:07:00, 1.362025
2024/04/13 02:08:00, 1.362650
2024/04/13 02:09:00, 1.360871
2024/04/13 02:10:00, 1.360617
2024/04/13 02:11:00, 1.359368
2024/04/13 02:12:00, 1.359469
2024/04/13 02:13:00, 1.358115
2024/04/13 02:14:00, 1.358493
2024/04/13 02:15:00, 1.356997
2024/04/13 02:16:00, 1.357270
2024/04/13 02:17:00, 1.355708
2024/04/13 02:18:00, 1.355620
2024/04/13 02:19:00, 1.353980
2024/04/13 02:20:00, 1.353630
2024/04/13 02:21:00, 1.352151
2024/04/13 02:22:00, 1.351868
2024/04/13 02:23:00, 1.350746
2024/04/13 02:24:00, 1.350935
2024/04/13 02:25:00, 1.349082
2024/04/13 02:26:00, 1.348940
2024/04/13 02:27:00, 1.347259
2024/04/13 02:28:00, 1.346992
2024/04/13 02:29:00, 1.345620
2024/04/13 02:30:00, 1.345448
2024/04/13 02:31:00, 1.343873
2024/04/13 02:32:00, 1.343646
2024/04/13 02:33:00, 1.342171
2024/04/13 02:34:00, 1.341867
2024/04/13 02:35:00, 1.339974
2024/04/13 02:36:00, 1.339850
2024/04/13 02:37:00, 1.338577
2024/04/13 02:38:00, 1.338461
2024/04/13 02:39:00, 1.336629
2024/04/13 02:40:00, 1.336539
2024/04/13 02:41:00, 1.334673
2024/04/13 02:42:00, 1.334891
2024/04/13 02:43:00, 1.333310
2024/04/13 02:44:00, 1.332954
2024/04/13 02:45:00, 1.330948
2024/04/13 02:46:00, 1.331030
2024/04/13 02:47:00, 1.329038
2024/04/13 02:48:00, 1.328721
2024/04/13 02:49:00, 1.327017
2024/04/13 02:50:00, 1.326117
2024/04/13 02:51:00, 1.324832
2024/04/13 02:52:00, 1.324413
2024/04/13 02:53:00, 1.322472
2024/04/13 02:54:00, 1.322272
2024/04/13 02:55:00, 1.320616
2024/04/13 02:56:00, 1.320271
2024/04/13 02:57:00, 1.318758
2024/04/13 02:58:00, 1.318317
2024/04/13 02:59:00, 1.316851
2024/04/13 03:00:00, 1.316171
2024/04/13 03:01:00, 1.314300
2024/04/13 03:02:00, 1.313784
2024/04/13 03:03:00, 1.311918
2024/04/13 03:04:00, 1.311361
2024/04/13 03:05:00, 1.309600
2024/04/13 03:06:00, 1.309212
2024/04/13 03:07:00, 1.307504
2024/04/13 03:08:00, 1.306994
2024/04/13 03:09:00, 1.305922
2024/04/13 03:10:00, 1.305327
2024/04/13 03:11:00, 1.303415
2024/04/13 03:12:00, 1.303335
2024/04/13 03:13:00, 1.300970
2024/04/13 03:14:00, 1.300547
2024/04/13 03:15:00, 1.298840
2024/04/13 03:16:00, 1.298113
2024/04/13 03:17:00, 1.296631
2024/04/13 03:18:00, 1.295455
2024/04/13 03:19:00, 1.293538
2024/04/13 03:20:00, 1.293218
2024/04/13 03:21:00, 1.291696
2024/04/13 03:22:00, 1.291034
2024/04/13 03:23:00, 1.289584
2024/04/13 03:24:00, 1.288738
2024/04/13 03:25:00, 1.286868
2024/04/13 03:26:00, 1.286024
2024/04/13 03:27:00, 1.284634
2024/04/13 03:28:00, 1.283868
2024/04/13 03:29:00, 1.282214
2024/04/13 03:30:00, 1.281511
2024/04/13 03:31:00, 1.279928
2024/04/13 03:32:00, 1.279126
2024/04/13 03:33:00, 1.277332
2024/04/13 03:34:00, 1.276646
2024/04/13 03:35:00, 1.274837
2024/04/13 03:36:00, 1.274048
2024/04/13 03:37:00, 1.272256
2024/04/13 03:38:00, 1.271674
2024/04/13 03:39:00, 1.269816
2024/04/13 03:40:00, 1.268948
2024/04/13 03:41:00, 1.267520
2024/04/13 03:42:00, 1.266589
2024/04/13 03:43:00, 1.265059
2024/04/13 03:44:00, 1.264367
2024/04/13 03:45:00, 1.262760
2024/04/13 03:46:00, 1.262001
2024/04/13 03:47:00, 1.260113
2024/04/13 03:48:00, 1.259829
2024/04/13 03:49:00, 1.257789
2024/04/13 03:50:00, 1.257112
2024/04/13 03:51:00, 1.255382
2024/04/13 03:52:00, 1.255202
2024/04/13 03:53:00, 1.253206
2024/04/13 03:54:00, 1.252406
2024/04/13 03:55:00, 1.250910
2024/04/13 03:56:00, 1.249958
2024/04/13 03:57:00, 1.248050
2024/04/13 03:58:00, 1.247484
2024/04/13 03:59:00, 1.245690
2024/04/13 04:00:00, 1.245119
2024/04/13 04:01:00, 1.243408
2024/04/13 04:02:00, 1.242805
2024/04/13 04:03:00, 1.240959
2024/04/13 04:04:00, 1.240158
2024/04/13 04:05:00, 1.238986
2024/04/13 04:06:00, 1.238059
2024/04/13 04:07:00, 1.236151
2024/04/13 04:08:00, 1.235485
2024/04/13 04:09:00, 1.234321
2024/04/13 04:10:00, 1.233315
2024/04/13 04:11:00, 1.231429
2024/04/13 04:12:00, 1.230681
2024/04/13 04:13:00, 1.229486
2024/04/13 04:14:00, 1.228721
2024/04/13 04:15:00, 1.227345
2024/04/13 04:16:00, 1.226322
2024/04/13 04:17:00, 1.224901
2024/04/13 04:18:00, 1.224438
2024/04/13 04:19:00, 1.222734
2024/04/13 04:20:00, 1.221799
2024/04/13 04:21:00, 1.220460
2024/04/13 04:22:00, 1.219763
2024/04/13 04:23:00, 1.218193
2024/04/13 04:24:00, 1.217141
2024/04/13 04:25:00, 1.215815
2024/04/13 04:26:00, 1.214966
2024/04/13 04:27:00, 1.213424
2024/04/13 04:28:00, 1.212677
2024/04/13 04:29:00, 1.211295
2024/04/13 04:30:00, 1.210396
2024/04/13 04:31:00, 1.208873
2024/04/13 04:32:00, 1.208240
2024/04/13 04:33:00, 1.207191
2024/04/13 04:34:00, 1.206525
2024/04/13 04:35:00, 1.205221
2024/04/13 04:36:00, 1.204630
2024/04/13 04:37:00, 1.202920
2024/04/13 04:38:00, 1.202015
2024/04/13 04:39:00, 1.200831
2024/04/13 04:40:00, 1.200111
2024/04/13 04:41:00, 1.199054
2024/04/13 04:42:00, 1.198018
2024/04/13 04:43:00, 1.196365
2024/04/13 04:44:00, 1.195611
2024/04/13 04:45:00, 1.194496
2024/04/13 04:46:00, 1.193669
2024/04/13 04:47:00, 1.192386
2024/04/13 04:48:00, 1.191685
2024/04/13 04:49:00, 1.191032
2024/04/13 04:50:00, 1.190054
2024/04/13 04:51:00, 1.188911
2024/04/13 04:52:00, 1.188377
2024/04/13 04:53:00, 1.187119
2024/04/13 04:54:00, 1.186758
2024/04/13 04:55:00, 1.185667
2024/04/13 04:56:00, 1.185063
2024/04/13 04:57:00, 1.184067
2024/04/13 04:58:00, 1.183354
2024/04/13 04:59:00, 1.182038
2024/04/13 05:00:00, 1.181775
2024/04/13 05:01:00, 1.180422
2024/04/13 05:02:00, 1.180164
2024/04/13 05:03:00, 1.178858
2024/04/13 05:04:00, 1.178905
2024/04/13 05:05:00, 1.177752
2024/04/13 05:06:00, 1.177101
2024/04/13 05:07:00, 1.175766
2024/04/13 05:08:00, 1.175314
2024/04/13 05:09:00, 1.174368
2024/04/13 05:10:00, 1.174007
2024/04/13 05:11:00, 1.173551
2024/04/13 05:12:00, 1.172870
2024/04/13 05:13:00, 1.172150
2024/04/13 05:14:00, 1.171313
2024/04/13 05:15:00, 1.170466
2024/04/13 05:16:00, 1.170671
2024/04/13 05:17:00, 1.169663
2024/04/13 05:18:00, 1.169614
2024/04/13 05:19:00, 1.168436
2024/04/13 05:20:00, 1.167717
2024/04/13 05:21:00, 1.167105
2024/04/13 05:22:00, 1.167033
2024/04/13 05:23:00, 1.165932
2024/04/13 05:24:00, 1.166091
2024/04/13 05:25:00, 1.165044
2024/04/13 05:26:00, 1.164796
2024/04/13 05:27:00, 1.164191
2024/04/13 05:28:00, 1.164238
2024/04/13 05:29:00, 1.163768
2024/04/13 05:30:00, 1.163444
2024/04/13 05:31:00, 1.162775
2024/04/13 05:32:00, 1.162925
2024/04/13 05:33:00, 1.162473
2024/04/13 05:34:00, 1.162366
2024/04/13 05:35:00, 1.161488
2024/04/13 05:36:00, 1.161509
2024/04/13 05:37:00, 1.160744
2024/04/13 05:38:00, 1.160866
2024/04/13 05:39:00, 1.160646
2024/04/13 05:40:00, 1.160585
2024/04/13 05:41:00, 1.160515
2024/04/13 05:42:00, 1.160632
2024/04/13 05:43:00, 1.160276
2024/04/13 05:44:00, 1.160446
2024/04/13 05:45:00, 1.159850
2024/04/13 05:46:00, 1.159780
2024/04/13 05:47:00, 1.159547
2024/04/13 05:48:00, 1.159225
2024/04/13 05:49:00, 1.159104
2024/04/13 05:50:00, 1.159569
2024/04/13 05:51:00, 1.159206
2024/04/13 05:52:00, 1.159684
2024/04/13 05:53:00, 1.159407
2024/04/13 05:54:00, 1.159617
2024/04/13 05:55:00, 1.159637
2024/04/13 05:56:00, 1.159633
