Date Time,iGrav29_week_TiltX-Bal
2024/04/13 00:00:00, -0.000121
2024/04/13 00:01:00, 0.000150
2024/04/13 00:02:00, -0.000140
2024/04/13 00:03:00, -0.000045
2024/04/13 00:04:00, -0.000550
2024/04/13 00:05:00, -0.000350
2024/04/13 00:06:00, 0.000274
2024/04/13 00:07:00, -0.000191
2024/04/13 00:08:00, -0.000224
2024/04/13 00:09:00, -0.000279
2024/04/13 00:10:00, 0.000095
2024/04/13 00:11:00, -0.000126
2024/04/13 00:12:00, -0.000376
2024/04/13 00:13:00, -0.000174
2024/04/13 00:14:00, 0.000042
2024/04/13 00:15:00, 0.000112
2024/04/13 00:16:00, -0.000122
2024/04/13 00:17:00, -0.000046
2024/04/13 00:18:00, 0.000024
2024/04/13 00:19:00, 0.000195
2024/04/13 00:20:00, -0.000284
2024/04/13 00:21:00, -0.000013
2024/04/13 00:22:00, 0.000157
2024/04/13 00:23:00, -0.000037
2024/04/13 00:24:00, 0.000113
2024/04/13 00:25:00, -0.000132
2024/04/13 00:26:00, 0.000114
2024/04/13 00:27:00, 0.000414
2024/04/13 00:28:00, -0.000288
2024/04/13 00:29:00, 0.000048
2024/04/13 00:30:00, 0.000144
2024/04/13 00:31:00, -0.000230
2024/04/13 00:32:00, -0.000474
2024/04/13 00:33:00, -0.000089
2024/04/13 00:34:00, -0.000346
2024/04/13 00:35:00, -0.000166
2024/04/13 00:36:00, -0.000165
2024/04/13 00:37:00, -0.000116
2024/04/13 00:38:00, 0.000122
2024/04/13 00:39:00, -0.000156
2024/04/13 00:40:00, -0.000341
2024/04/13 00:41:00, 0.000024
2024/04/13 00:42:00, -0.000191
2024/04/13 00:43:00, -0.000078
2024/04/13 00:44:00, 0.000009
2024/04/13 00:45:00, -0.000006
2024/04/13 00:46:00, 0.000163
2024/04/13 00:47:00, 0.000080
2024/04/13 00:48:00, 0.000509
2024/04/13 00:49:00, 0.000051
2024/04/13 00:50:00, 0.000052
2024/04/13 00:51:00, 0.000203
2024/04/13 00:52:00, 0.000047
2024/04/13 00:53:00, 0.000001
2024/04/13 00:54:00, 0.000163
2024/04/13 00:55:00, -0.000436
2024/04/13 00:56:00, 0.000258
2024/04/13 00:57:00, -0.000169
2024/04/13 00:58:00, -0.000079
2024/04/13 00:59:00, -0.000104
2024/04/13 01:00:00, -0.000089
2024/04/13 01:01:00, 0.000292
2024/04/13 01:02:00, 0.000201
2024/04/13 01:03:00, -0.000111
2024/04/13 01:04:00, -0.000133
2024/04/13 01:05:00, -0.000109
2024/04/13 01:06:00, -0.000041
2024/04/13 01:07:00, -0.000269
2024/04/13 01:08:00, -0.000053
2024/04/13 01:09:00, -0.000403
2024/04/13 01:10:00, -0.000200
2024/04/13 01:11:00, -0.000249
2024/04/13 01:12:00, -0.000101
2024/04/13 01:13:00, -0.000573
2024/04/13 01:14:00, 0.000037
2024/04/13 01:15:00, -0.000045
2024/04/13 01:16:00, 0.000305
2024/04/13 01:17:00, -0.000109
2024/04/13 01:18:00, 0.000092
2024/04/13 01:19:00, 0.000058
2024/04/13 01:20:00, 0.000231
2024/04/13 01:21:00, -0.000170
2024/04/13 01:22:00, -0.000254
2024/04/13 01:23:00, 0.000145
2024/04/13 01:24:00, 0.000185
2024/04/13 01:25:00, 0.000271
2024/04/13 01:26:00, 0.000038
2024/04/13 01:27:00, -0.000142
